date,price,logprice,return,volatility,volatility60
2014-06-16,592.52,6.384384627713851,0.015494429528950526,0.04111411972570452,0.033599122286865714
2014-06-17,607.16,6.408792347758658,0.024407720044806958,0.04105245068600641,0.03329511019742826
2014-06-18,604.19,6.403888718004616,-0.004903629754042349,0.04108425794232049,0.03290137927348419
2014-06-19,593.39,6.385851855675628,-0.018036862328988157,0.038577106448592365,0.03288276995953943
2014-06-20,590.05,6.380207279071757,-0.005644576603870632,0.03886385663281517,0.032959453328935004
2014-06-21,591.26,6.382255852982353,0.0020485739105957634,0.03714397806000678,0.03288318659877929
2014-06-22,595.04,6.388628630176759,0.0063727771944064315,0.037145953436599814,0.032882312131587245
2014-06-23,586.15,6.373575729517837,-0.015052900658922397,0.03712512882898266,0.032855898480890544
2014-06-24,582.41,6.367174667064738,-0.006401062453099016,0.03390005767328785,0.03131118891019825
2014-06-25,561.47,6.330558344434147,-0.036616322630591114,0.033768912476787726,0.031278697888279215
2014-06-26,579.59,6.362320957019565,0.03176261258541846,0.03430568807803249,0.03130083659564102
2014-06-27,598.24,6.393992011228804,0.031671054209238214,0.03482021990539059,0.03149225475490825
2014-06-28,594.87,6.388342894278824,-0.0056491169499794935,0.03521615791664202,0.03166278901627992
2014-06-29,598.49,6.394409816420679,0.006066922141855002,0.030421638957280336,0.031693321503765165
2014-06-30,637.75,6.457946357021921,0.06353654060124203,0.030454009037211356,0.03160902267840763
2014-07-01,643.94,6.467605554062111,0.009659197040189582,0.0322251626937687,0.03225754811866193
2014-07-02,648.11,6.4740604350322695,0.006454880970158783,0.031920458880101386,0.032051085061213645
2014-07-03,640.28,6.461905580678497,-0.012154854353772393,0.03178061962064531,0.03203811240308691
2014-07-04,627.13,6.4411538556648,-0.02075172501369682,0.03096928747398238,0.03204699162354685
2014-07-05,627.58,6.4418711529196155,0.0007172972548152856,0.030779666824991822,0.03220939590886789
2014-07-06,631,6.447305862541213,0.0054347096215972,0.030682636022205806,0.032079810393587496
2014-07-07,619.5,6.428912701069197,-0.018393161472015862,0.030687678523744523,0.03204998767616763
2014-07-08,620.05,6.429800119948781,0.0008874188795839899,0.030854462294199,0.03213008760852094
2014-07-09,620.16,6.429977509262347,0.0001773893135661453,0.030822627176759057,0.032126805051455744
2014-07-10,615.13,6.421833627582288,-0.008143881680059195,0.030772876756258883,0.03165405935692628
2014-07-11,630.84,6.447052264619357,0.025218637037069058,0.030324826045929103,0.03170705732229868
2014-07-12,633.64,6.45148096982065,0.004428705201292793,0.02311693072221506,0.03177924803793981
2014-07-13,627.46,6.441679923954219,-0.009801045866431046,0.021539573943695302,0.03175484930184407
2014-07-14,618.21,6.42682820556201,-0.014851718392209001,0.019920253489908703,0.031812460840192215
2014-07-15,618.95,6.428024493977819,0.0011962884158096543,0.019814338231140035,0.031923234182159345
2014-07-16,614.15,6.4202391979851035,-0.007785295992715824,0.019643664586902122,0.03192398312546287
2014-07-17,622.9,6.4343859922601,0.01414679427499621,0.019207964917467575,0.03194890856565255
2014-07-18,627.02,6.440978438050827,0.006592445790727375,0.019345559009611102,0.031957547563601175
2014-07-19,626.18,6.439637869704516,-0.0013405683463112439,0.01901543644504841,0.03016969730204062
2014-07-20,620.51,6.430541720550255,-0.009096149154260935,0.018971185886892065,0.030165963813468092
2014-07-21,619.91,6.429574306211895,-0.0009674143383602285,0.019083747596980685,0.029042494981683563
2014-07-22,619.01,6.428121427642957,-0.0014528785689380541,0.01906774841352125,0.029046724391612152
2014-07-23,617.94,6.426391365365766,-0.001730062277190747,0.01881389269281867,0.029043358214286177
2014-07-24,599.81,6.396612938400003,-0.029778426965762606,0.018760375751977122,0.02694504396849789
2014-07-25,600.1,6.397096307995467,0.0004833695954635786,0.018294329261352837,0.027156236588211872
2014-07-26,593.78,6.386508880388229,-0.010587427607237743,0.017393794303941695,0.027048766525205527
2014-07-27,590.38,6.380766397373727,-0.005742483014501865,0.016496798521021035,0.02708722065664966
2014-07-28,585.28,6.372090365202501,-0.008676032171226034,0.01649789729513295,0.02705637986356534
2014-07-29,581.71,6.365972041760872,-0.006118323441628881,0.016523062648560728,0.024074637777486974
2014-07-30,560.79,6.32934650389235,-0.03662553786852207,0.01097130250516227,0.02408383021001927
2014-07-31,583.18,6.368495886553599,0.039149382661248566,0.01232160856475235,0.024134639901515702
2014-08-01,593.87,6.386660440191491,0.01816455363789249,0.014659116649503175,0.024476594431561246
2014-08-02,588.23,6.377118027879466,-0.009542412312025128,0.015104585523094944,0.02449847186874034
2014-08-03,585.57,6.3725857318266295,-0.004532296052836671,0.014762909176921173,0.023998316006452615
2014-08-04,586.37,6.373950989645736,0.001365257819106347,0.014757940919039914,0.023722618121239235
2014-08-05,582.42,6.36719183695219,-0.006759152693545545,0.014700124749121418,0.023668151611568468
2014-08-06,583.32,6.368735920845364,0.0015440838931741752,0.01440757383965351,0.023661477463189397
2014-08-07,587.2,6.375365477300306,0.006629556454941898,0.014412997769521742,0.023665416792729294
2014-08-08,590.91,6.381663721545713,0.006298244245406259,0.0144990422309706,0.023669841440819135
2014-08-09,588.11,6.376914005232245,-0.004749716313467545,0.01452432590724954,0.02365925807448997
2014-08-10,588.5,6.377576926700331,0.0006629214680859974,0.013600627397253828,0.023368495805354928
2014-08-11,573.41,6.351600993129775,-0.02597593357055583,0.013550802973905221,0.018882416555329563
2014-08-12,567.4,6.341064522374751,-0.010536470755024396,0.014178335658246595,0.018152434053396366
2014-08-13,543.67,6.298342445141956,-0.04272207723279475,0.014072915988377711,0.017344437965476904
2014-08-14,503.71,6.2220007056416895,-0.07634173950026657,0.01585963325559251,0.0179311644309933
2014-08-15,492.28,6.199047660304136,-0.02295304533755349,0.020732156060720108,0.02028842089895637
2014-08-16,521.05,6.2558460064384365,0.05679834613430046,0.020534863943751914,0.02013161432291687
2014-08-17,494.78,6.20411321932954,-0.051732787108896616,0.023692663544352885,0.02160879816264722
2014-08-18,459.89,6.1309873304521165,-0.07312588887742333,0.025114813908271083,0.022454988758947393
2014-08-19,484.15,6.18239477605754,0.051407445605423874,0.02786725642077966,0.024235825296374428
2014-08-20,514.19,6.242592846956955,0.06019807089941498,0.030103131480070173,0.02528526529681238
2014-08-21,515.61,6.245350665756706,0.0027578187997505665,0.032686359927133486,0.026581281967454688
2014-08-22,515.83,6.2457772538342216,0.00042658807751561056,0.03271985428825001,0.0265370764177511
2014-08-23,496.57,6.207724460455865,-0.03805279337835632,0.032423306248948465,0.026533208876309246
2014-08-24,508.11,6.23069795957114,0.022973499115274798,0.03296712888800104,0.026566105499146054
2014-08-25,500.39,6.215387794380283,-0.015310165190856928,0.033405754044121314,0.026397156954091075
2014-08-26,510.64,6.235664840947802,0.02027704656751883,0.0334567425760365,0.026063347234143216
2014-08-27,510.45,6.235292689615024,-0.0003721513327779036,0.03379512980841875,0.02623636207584425
2014-08-28,506.92,6.2283532002138635,-0.006939489401160515,0.03380338749570214,0.026213122181339154
2014-08-29,508.1,6.230678278599687,0.002325078385823076,0.03324079462357752,0.02470528266719214
2014-08-30,501.53,6.217663426151198,-0.013014852448488767,0.03224244143663263,0.02465432452049011
2014-08-31,480.03,6.173848601948893,-0.04381482420230487,0.03196966412276235,0.024642057449388452
2014-09-01,475.82,6.1650396314536975,-0.008808970495195467,0.03273617367019444,0.025154432253870273
2014-09-02,474.69,6.162661959399001,-0.0023776720546964114,0.03273424949621988,0.025072446739132347
2014-09-03,474.73,6.162746221369518,8.42619705165859e-05,0.03270681575622233,0.025064196234580217
2014-09-04,489.55,6.19348660180008,0.030740380430562375,0.03273542655774737,0.025036440149207716
2014-09-05,480.24,6.174285978943588,-0.019200622856492267,0.03345032568646334,0.025391909368992594
2014-09-06,482.36,6.178690723235392,0.004404744291804263,0.03344472970793929,0.025459964836508534
2014-09-07,480.6,6.175035323302368,-0.003655399933023773,0.03341981368970238,0.02547881188161102
2014-09-08,471.13,6.15513406442565,-0.01990125887671823,0.0334230618406775,0.025473712964096486
2014-09-09,471.75,6.156449184248659,0.0013151198230092476,0.03347363562226896,0.025252136564927367
2014-09-10,477.11,6.1677470722688685,0.011297888020209257,0.03332391165244706,0.02523545141719814
2014-09-11,476.38,6.166215855071768,-0.0015312171971002542,0.03348111157789223,0.025315619123709457
2014-09-12,473.69,6.160553099299447,-0.005662755772321226,0.03273191374840686,0.025282380792792537
2014-09-13,476,6.16541785423142,0.0048647549319733585,0.029685479161063275,0.02527189132437448
2014-09-14,474.8,6.162893662735513,-0.002524191495907324,0.029436614668699422,0.025297475356584453
2014-09-15,473.03,6.159158811427802,-0.003734851307711118,0.027244778202889862,0.025180498780654613
2014-09-16,462.59,6.136841132616002,-0.0223176788117998,0.02559973478389186,0.025137200668068876
2014-09-17,454.62,6.119461905171337,-0.017379227444664913,0.022013703115554582,0.025235920762720326
2014-09-18,423.57,6.048718789689543,-0.07074311548179413,0.01990406512654072,0.025281352398777827
2014-09-19,393.26,5.974470970731411,-0.07424781895813215,0.02010157529738458,0.026670355484019706
2014-09-20,408.5,6.012491914300058,0.038020943568646715,0.023592594621113197,0.028081427104491262
2014-09-21,396.62,5.982978643457684,-0.029513270842373984,0.025131143651318716,0.028696980194308868
2014-09-22,398.31,5.9872305965759205,0.004251953118236784,0.024815012365449696,0.02869337437449733
2014-09-23,433.75,6.072468331261069,0.0852377346851485,0.02422366632504764,0.028714531481839507
2014-09-24,420.92,6.042442791872611,-0.030025539388457645,0.029761400548471678,0.031114783168060975
2014-09-25,407.98,6.011218153594818,-0.031224638277793204,0.029705735208429295,0.031280594157033055
2014-09-26,402.88,5.998638750855982,-0.012579402738835732,0.03002317333762612,0.03145441943511134
2014-09-27,398.01,5.986477130596935,-0.012161620259047545,0.03003615578753384,0.03146567121073567
2014-09-28,375.99,5.929562547291541,-0.05691458330539412,0.029980074879940987,0.031218387118450548
2014-09-29,373.09,5.921819677402093,-0.007742869889447945,0.03129960641362187,0.03133791042325597
2014-09-30,387.35,5.959328677077911,0.037508999675818444,0.03061435789685269,0.031153926613621204
2014-10-01,380.89,5.942510619530055,-0.016818057547856036,0.03179347731633644,0.031707891703142685
2014-10-02,371.84,5.918463654223491,-0.024046965306563806,0.03183004174957708,0.03173119719263114
2014-10-03,356.19,5.875464296345811,-0.04299935787768039,0.031937456940341724,0.03178412143576705
2014-10-04,327.88,5.79264768778483,-0.08281660856098139,0.03164208638575874,0.032113699519918645
2014-10-05,325.11,5.784163586603014,-0.008484101181815973,0.03432477169692826,0.03351381618672205
2014-10-06,328.73,5.795236745139459,0.011073158536444971,0.03417232360066027,0.033444037761292886
2014-10-07,331.72,5.804291239583003,0.00905449444354467,0.03443391915270094,0.03348995364820657
2014-10-08,353.39,5.86757226293742,0.06328102335441699,0.03464869842093539,0.03357494763020413
2014-10-09,358.4,5.881649681100775,0.014077418163354949,0.03731362609903546,0.03487295636141465
2014-10-10,357.55,5.879275212494405,-0.0023744686063702503,0.037373705297381855,0.034919569309440415
2014-10-11,359.52,5.884769808437019,0.005494595942614033,0.037367316992804274,0.0349253745254572
2014-10-12,374.17,5.924710239594586,0.03994043115756707,0.03746974146148481,0.03465786765656356
2014-10-13,387.04,5.958528046861717,0.03381780726713135,0.03850220485088357,0.033946189058396775
2014-10-14,398.29,5.98718038316893,0.028652336307212423,0.039280483983726265,0.034233032505834746
2014-10-15,392.19,5.971746416241879,-0.015433966927051124,0.03983451838777794,0.03355957820067386
2014-10-16,379.39,5.93856469974712,-0.03318171649475854,0.03975380814398113,0.03300794187080561
2014-10-17,380.29,5.940934119558254,0.0023694198111341436,0.04002708032323349,0.03195730630203044
2014-10-18,389.12,5.963887779337748,0.022953659779493485,0.03807394516893593,0.03113814935157236
2014-10-19,386.95,5.9582954857164685,-0.005592293621279332,0.03585704889453973,0.03017494802658244
2014-10-20,379.77,5.939565806316846,-0.018729679399622334,0.03509611393479343,0.030158830117201205
2014-10-21,382.41,5.94649333146294,0.006927525146093849,0.0348490138803068,0.03020395829153923
2014-10-22,379.44,5.938696481569326,-0.007796849893614066,0.0348683138991421,0.029926567890808477
2014-10-23,356.2,5.875492370855561,-0.06320411071376508,0.030634865441660813,0.02970813486532551
2014-10-24,354.32,5.870200459614943,-0.005291911240617786,0.03219751161164903,0.030635976926570274
2014-10-25,347.03,5.849411231541224,-0.020789228073718746,0.03182286595565721,0.030441527095541442
2014-10-26,350.19,5.858475864332681,0.009064632791456972,0.03193030204977845,0.03049021036679248
2014-10-27,348.29,5.853035466078366,-0.005440398254314971,0.032006927053219565,0.030557713973668518
2014-10-28,351.56,5.862380393696444,0.009344927618077925,0.030377255843595425,0.03053677542155152
2014-10-29,333.15,5.808592839008546,-0.05378755468789809,0.030440378804619757,0.03059197407453637
2014-10-30,343.67,5.83968189462286,0.031089055614313743,0.030920276646691735,0.030831009060092066
2014-10-31,336.59,5.81886557246215,-0.02081632216070961,0.03155060642648261,0.031207844743264185
2014-11-01,323.98,5.780681785491992,-0.03818378697015845,0.03148126133107994,0.0312681554158391
2014-11-02,323.98,5.780681785491992,0,0.03127715353850312,0.03153915209818778
2014-11-03,324,5.780743515792329,6.173030033718163e-05,0.027279993286457936,0.031165446772620918
2014-11-04,328.01,5.793044095724278,0.01230057993194933,0.027235810708989304,0.03113627743696935
2014-11-05,337.59,5.821832141430015,0.028788045705736565,0.027254770069855973,0.031201599872941136
2014-11-06,347.82,5.851685104579697,0.029852963149681777,0.02773300862430851,0.03153733019312306
2014-11-07,341.23,5.832556736723042,-0.019128367856654727,0.02565149065178891,0.03182275104780459
2014-11-08,344.18,5.841164776336765,0.008608039613722696,0.02571637055755574,0.03186249155154422
2014-11-09,363.42,5.895559190220911,0.0543944138841459,0.0257867441039111,0.03183997320704712
2014-11-10,363.76,5.896494309516755,0.0009351192958444443,0.027770361421507093,0.03277982757044176
2014-11-11,366.15,5.903043085507079,0.006548775990323996,0.026709816794618826,0.03278734920978782
2014-11-12,418.58,6.036868030561831,0.1338249450547524,0.025909277326247936,0.03279635230797411
2014-11-13,414.71,6.02757948077882,-0.009288549783011746,0.03580967674855749,0.037413159365412965
2014-11-14,395.25,5.979518476089582,-0.04806100468923802,0.03572265757418362,0.037424236153724644
2014-11-15,377.33,5.933120136133738,-0.04639833995584386,0.03634631271577196,0.0378105499061349
2014-11-16,387.62,5.960025478272602,0.026905342138864086,0.03741296842338536,0.0381920561695544
2014-11-17,384.9,5.9529835602897005,-0.0070419179829013245,0.03750764863957646,0.03731857981885038
2014-11-18,374.87,5.926579299200965,-0.026404261088735836,0.037516148927399406,0.03606449829599394
2014-11-19,376.79,5.931688003071904,0.005108703870939202,0.037678367065368805,0.035856972409117206
2014-11-20,355.39,5.873215778014616,-0.05847222505728755,0.037667164013473343,0.035672717685861166
2014-11-21,349.39,5.85618877679811,-0.017027001216506576,0.03916300328277116,0.03644378378354106
2014-11-22,351.55,5.862351948645171,0.006163171847060944,0.03749995501194409,0.03461228896604191
2014-11-23,366.78,5.904762213268689,0.042410264623518046,0.03750981350024862,0.03445741608225136
2014-11-24,377.74,5.9342061282677,0.029443914999011334,0.038106302344154366,0.03475169589811641
2014-11-25,375.25,5.927592470513571,-0.006613657754129143,0.038429522285009246,0.034957087267367334
2014-11-26,365.77,5.902004720565164,-0.02558774994840718,0.0384389180885617,0.03493425166891113
2014-11-27,368.45,5.909305017213009,0.007300296647844817,0.038765023414630534,0.03430207429169709
2014-11-28,376.95,5.932112552657711,0.022807535444702154,0.0372927294294495,0.03430296885142518
2014-11-29,374.96,5.926819353614451,-0.005293199043260088,0.0371049403433273,0.03407688861405018
2014-11-30,376.47,5.930838362790326,0.00401900917587561,0.03685743849345,0.03401448572278325
2014-12-01,379.49,5.938828246027372,0.007989883237045525,0.0359661112873235,0.033872127037730244
2014-12-02,381.38,5.9437962534064805,0.004968007379108741,0.03595563197721798,0.03339782557481919
2014-12-03,374.1,5.924523141354101,-0.019273112052379915,0.03594089660163458,0.03149739407647824
2014-12-04,368.23,5.908707742937773,-0.015815398416327398,0.03620860435928788,0.03159380060802339
2014-12-05,376.38,5.930599271336707,0.021891528398933602,0.036088670760073785,0.031660088553265325
2014-12-06,373.67,5.923373054970863,-0.007226216365843641,0.0359068908251863,0.031753912275522884
2014-12-07,374.45,5.925458282695376,0.002085227724513139,0.035715741713364,0.030723290065547047
2014-12-08,361.43,5.890068385227611,-0.03538989746776533,0.03570055726786207,0.03067454658281752
2014-12-09,350.93,5.860586773377589,-0.02948161185002185,0.03496145872296821,0.031031456193772674
2014-12-10,346.98,5.849267141398182,-0.011319631979406886,0.035380266348176606,0.03126146988870792
2014-12-11,346.91,5.849065380311447,-0.00020176108673553017,0.03539539914505196,0.03083005429156246
2014-12-12,351.5,5.86220971125072,0.013144330939272919,0.023944729858974716,0.030478463224225184
2014-12-13,347.48,5.85070710939172,-0.011502601859000094,0.024211489616753165,0.030277033124948935
2014-12-14,350.13,5.858304514092372,0.007597404700652177,0.02284012682597215,0.030251537890212274
2014-12-15,344.62,5.842442360714953,-0.015862153377418586,0.021456643360453942,0.0299927716360638
2014-12-16,328.53,5.794628157955778,-0.04781420275917547,0.020817938145493393,0.03004755024613424
2014-12-17,318.83,5.764658045374483,-0.029970112581295005,0.022347482680095333,0.03045736920989934
2014-12-18,309.77,5.7358300866249765,-0.028827958749506166,0.02247627383945148,0.03065963552805787
2014-12-19,317.54,5.760603794649366,0.02477370802438905,0.022781092820586258,0.03077532754204088
2014-12-20,328.77,5.795358418143411,0.034754623494045234,0.02122296845391107,0.030966223115774308
2014-12-21,319.5,5.766757273817589,-0.028601144325821615,0.02223194453029587,0.031349294713530235
2014-12-22,329.89,5.798759265559288,0.03200199174169871,0.022702883092142568,0.03050501503667693
2014-12-23,333.97,5.8110511685833295,0.012291903024041595,0.02202671070130508,0.03081710710876021
2014-12-24,322.19,5.775141433638012,-0.03590973494531724,0.02132531959780666,0.030755633456100277
2014-12-25,318.17,5.762585831132179,-0.01255560250583354,0.022120520490405533,0.03106647430975039
2014-12-26,327.72,5.792159585273614,0.029573754141435593,0.021823120068315088,0.031096175989984324
2014-12-27,314.57,5.751206626890933,-0.04095295838268154,0.022641086895484344,0.03132883224082333
2014-12-28,316.49,5.757291645508461,0.006085018617528526,0.02303334617839932,0.031000154375917875
2014-12-29,312.63,5.745020382672446,-0.012271262836015318,0.023146647367686693,0.03072397029268849
2014-12-30,310.08,5.736830328702402,-0.008190053970044353,0.023096309101857736,0.03065090108652202
2014-12-31,317.38,5.760099794134696,0.023269465432294467,0.022930929596420836,0.0302742115753383
2015-01-01,313.99,5.749361138267365,-0.010738655867331026,0.023515468820557703,0.030435204730133357
2015-01-02,314.45,5.750825080989513,0.0014639427221476708,0.02340088412392018,0.030465158251088774
2015-01-03,286.57,5.657982834409276,-0.09284224658023632,0.023363047743102425,0.03041909015548548
2015-01-04,260.94,5.564290495837602,-0.09369233857167458,0.027851994149814662,0.03243952881657507
2015-01-05,273.22,5.610277331459341,0.045986835621739,0.03193917691483474,0.03423470995480121
2015-01-06,285.37,5.653786583890511,0.04350925243117043,0.033644296018376665,0.03481188022130122
2015-01-07,295.87,5.689920168663052,0.03613358477254103,0.034762066442056226,0.035318641719709255
2015-01-08,284.45,5.650557491196657,-0.039362677466395546,0.03545241503654193,0.03488276348796589
2015-01-09,289.57,5.668397063985405,0.01783957278874837,0.03598440306237245,0.035187902130644086
2015-01-10,274.53,5.615060544595396,-0.05333651939000905,0.03625839299086102,0.03527778025568504
2015-01-11,267.18,5.587922588561666,-0.02713795603373015,0.03708198126419109,0.03080402774623969
2015-01-12,268.35,5.592292098622838,0.004369510061172477,0.0372401863163424,0.03091285916047197
2015-01-13,221.44,5.400151672429304,-0.192140426193534,0.037193410881678664,0.03047586001688049
2015-01-14,172.15,5.148366189784533,-0.2517854826447712,0.050389435725502606,0.03858738274331208
2015-01-15,210.56,5.3497706481369525,0.20140445835241927,0.06669441799164061,0.04959869615382064
2015-01-16,205.82,5.327002000407946,-0.022768647729006553,0.0785311423157533,0.05696258210037139
2015-01-17,199.49,5.295764109760319,-0.03123789064762672,0.07849918048974447,0.056946741147117466
2015-01-18,208.99,5.34228640393016,0.04652229416984088,0.07819710321520301,0.05697528212902564
2015-01-19,214.55,5.368542811437534,0.02625640750737368,0.07849998781820788,0.057099492494803755
2015-01-20,210.51,5.349533157932307,-0.01900965350522643,0.07883632394265205,0.05727235942706686
2015-01-21,224.05,5.411869241232152,0.062336083299844525,0.07834703473990154,0.057256782287963486
2015-01-22,232.04,5.4469097705978635,0.03504052936571167,0.07952312809584063,0.05762100914860955
2015-01-23,232.9,5.450609176890295,0.003699406292431817,0.07990797664859393,0.05768887324259677
2015-01-24,248.1,5.513831890697755,0.06322271380745992,0.0799559840842799,0.057709566016196874
2015-01-25,253.84,5.53670414727494,0.022872256577184835,0.08080185265147038,0.05839926751460058
2015-01-26,271.29,5.603188359420499,0.06648421214555889,0.08078652495134421,0.05849818090805607
2015-01-27,259.24,5.557754273559516,-0.04543408586098341,0.08191715823721267,0.05914585266343716
2015-01-28,233.2087,5.451933760813037,-0.10582051274647863,0.08224855265155438,0.059372989310524954
2015-01-29,232.53,5.4490192489615294,-0.002914511851507484,0.08429464056038341,0.06075132783701077
2015-01-30,228.64,5.432148714181557,-0.016870534779972246,0.08406743490158339,0.06071805966354774
2015-01-31,218.02,5.3845868017002125,-0.04756191248134467,0.08407517649578457,0.06070233344298225
2015-02-01,226.27,5.421728976463236,0.03714217476302384,0.0843094587805667,0.06089891696103102
2015-02-02,240.02,5.480722253203296,0.058993276740059386,0.08334239554794626,0.06118858468796813
2015-02-03,226.01,5.420579246080992,-0.06014300712230369,0.08256438172240778,0.0616923109054955
2015-02-04,225.31,5.417477231717294,-0.003102014363697947,0.0826729556799326,0.06206991451153715
2015-02-05,216.91,5.379482520965545,-0.03799471075174932,0.08211636883962133,0.06205830355337147
2015-02-06,222.49,5.4048821567760665,0.025399635810521737,0.0818419951272086,0.06207860706844422
2015-02-07,227.21,5.425874699962912,0.020992543186845403,0.08191562818782205,0.06217224556016276
2015-02-08,222.91,5.406768102552841,-0.01910659741007059,0.08195388050759607,0.062282243199762985
2015-02-09,220.09,5.394036553606581,-0.012731548946260496,0.0815284070394076,0.06229437203705665
2015-02-10,220.65,5.396577735715557,0.0025411821089758035,0.08144632046295013,0.062237609167332585
2015-02-11,219.1,5.3895282466014205,-0.007049489114136165,0.08143816444693344,0.062250584175222196
2015-02-12,222.04,5.40285754582196,0.013329299220539603,0.07322899048601171,0.062217735650921265
2015-02-13,235.68,5.46247495271432,0.05961740689236006,0.055000619712076634,0.062269740947004576
2015-02-14,259.01,5.556866670992799,0.09439171827847925,0.04204066241328231,0.06263873876649706
2015-02-15,233,5.4510384535657,-0.10582821742709925,0.04491861150581426,0.06388556193914671
2015-02-16,235.92,5.463492764507021,0.012454310941320657,0.04917516094350181,0.0651847331234415
2015-02-17,242.46,5.490836748318437,0.02734398381141645,0.048559641033390805,0.06510796565355692
2015-02-18,234.62,5.4579671840775745,-0.032869564240862736,0.048577716547011054,0.0650369893684995
2015-02-19,240.3,5.481888142742423,0.023920958664848335,0.048881620826185135,0.0650658805759865
2015-02-20,244.08,5.497496040408414,0.015607897665991466,0.04774424956830527,0.06499461268621956
2015-02-21,244.15,5.497782790507669,0.00028675009925471784,0.04740515284392134,0.06501158105876874
2015-02-22,235.55,5.46192320514605,-0.03585958536161904,0.04740436208042056,0.0648885553339294
2015-02-23,238.13,5.472816743035851,0.010893537889801408,0.04636558127941566,0.06500800823936605
2015-02-24,238.73,5.47533320621846,0.0025164631826086747,0.04619105431545871,0.06488160912708273
2015-02-25,237.38,5.469662232628359,-0.005670973590101269,0.04428173492252469,0.06471767212643045
2015-02-26,236.17,5.46455188468906,-0.005110347939298876,0.04357604819876798,0.06470206562735761
2015-02-27,253.9,5.536940488710632,0.07238860402157243,0.03884890750832917,0.06469466825274293
2015-02-28,253.6,5.535758222563071,-0.0011822661475617835,0.04107015007498652,0.06546679645485964
2015-03-01,257.71,5.551834921717229,0.016076699154158547,0.0409016118553151,0.06537246023490843
2015-03-02,269.96,5.598273799875206,0.04643887815797676,0.039751153251293726,0.06541660599499673
2015-03-03,280.62,5.63700144096585,0.038727641090644305,0.04004958251681998,0.06573491193483402
2015-03-04,273.02,5.609545052574831,-0.027456388391018827,0.03926255012110441,0.06484592967032682
2015-03-05,274.83,5.616152724695227,0.006607672120395591,0.03775431732388147,0.06376655097564154
2015-03-06,272.34,5.607051285696429,-0.009101438998797562,0.03770900203838031,0.06349056867017434
2015-03-07,275.58,5.618877967565757,0.011826681869327338,0.03685380866224347,0.0632393346711932
2015-03-08,274.58,5.615242657469459,-0.003635310096298028,0.03670883778985961,0.06307358761875885
2015-03-09,289.3,5.6674642119820895,0.052221554512630775,0.03666750477748848,0.0628721049722932
2015-03-10,290.31,5.670949317560961,0.0034851055788713836,0.037273707866419536,0.06320441050520392
2015-03-11,295.96,5.69022431005735,0.01927499249638931,0.03705721723819681,0.06280960422721597
2015-03-12,293.92,5.683307621466816,-0.006916688590534292,0.03707448334645444,0.06274239955965744
2015-03-13,288.04,5.663099359380666,-0.020208262086149453,0.03707229428492135,0.06275142980294952
2015-03-14,281.49,5.640096922970068,-0.023002436410598293,0.0374896896824495,0.05736272629726804
2015-03-15,285.26,5.6534010450952765,0.013304122125208373,0.0366331644441009,0.04643400205117304
2015-03-16,290.1,5.670225691127358,0.01682464603208178,0.03251893018079679,0.03877515361108497
2015-03-17,284.35,5.6502058737528085,-0.02001981737454983,0.02489808097924034,0.03862603606585699
2015-03-18,255.61,5.543652845368744,-0.10655302838406477,0.025395312877630864,0.03846777284845634
2015-03-19,260,5.560681631015528,0.017028785646783895,0.03260675189946101,0.04078072154824512
2015-03-20,260.91,5.564175520269783,0.0034938892542557554,0.03202207267929994,0.04070923505193072
2015-03-21,259.49,5.558718166217954,-0.005457354051829455,0.03178155056789766,0.04060230012313673
2015-03-22,267.8,5.5902404332570725,0.031522267039118645,0.031719920850538444,0.039865090774272444
2015-03-23,266.03,5.58360908437718,-0.006631348879892585,0.03218270345692953,0.03981816326700021
2015-03-24,245.17,5.501951847474021,-0.08165723690315918,0.031363408670777096,0.03983519265655179
2015-03-25,246.27,5.506428495028285,0.004476647554263913,0.035139081551457334,0.040472443393289044
2015-03-26,247.56,5.511652976871161,0.005224481842875939,0.03514397841302868,0.04036233299401233
2015-03-27,247.15,5.509995439752968,-0.001657537118192387,0.03512755053180049,0.03938525628211403
2015-03-28,252.05,5.52962748052864,0.019632040775671378,0.035110375048977245,0.038954295073967214
2015-03-29,241.91,5.4885657561579775,-0.041061724370662134,0.03258579336736308,0.03646801555621701
2015-03-30,246.54,5.507524252123373,0.01895849596539545,0.03345629562307393,0.03688016736726665
2015-03-31,243.27,5.494171937624576,-0.013352314498797035,0.03351498665945018,0.036881340934908226
2015-04-01,246.78,5.508497251470388,0.014325313845811927,0.03227495953130561,0.03636558531639061
2015-04-02,252.34,5.530777384499595,0.022280133029207505,0.03143956799688917,0.036104265834224596
2015-04-03,253.62,5.535837083806753,0.005059699307158105,0.031495199961591655,0.03540538181565604
2015-04-04,253.32,5.534653511648229,-0.0011835721585242709,0.03148014169703027,0.034474155335994544
2015-04-05,259.71,5.559565623895792,0.024912112247562845,0.03145759105166692,0.03447020925799033
2015-04-06,255.42,5.542909249068116,-0.01665637482767579,0.03176274455934834,0.03418393480008297
2015-04-07,253.21,5.534219183960909,-0.008690065107207268,0.03187784972177987,0.03414836991846192
2015-04-08,244.27,5.49827417088691,-0.035945013073998666,0.030101111672440964,0.03408741967180842
2015-04-09,243.2,5.493884150092012,-0.004390020794898142,0.03060935003867722,0.03433537560911171
2015-04-10,234.53,5.457583511473486,-0.03630063861852584,0.03022577083795538,0.03429269829509815
